"subject","predicate","object"
"http://es.dbpedia.org/resource/Barón_Samedi","http://www.w3.org/2000/01/rdf-schema#label","Barón Samedi"
"http://es.dbpedia.org/resource/Barón_Samedi","http://www.w3.org/2000/01/rdf-schema#comment","En vudú, el Barón Samedi es un loa. Etimológicamente Samedi significa sábado en francés, así que es normal a veces encontrar una transcripción del nombre como Barón Sábado. Es el loa de la muerte, junto con sus otras encarnaciones, el ,  y Barón Kriminel. A menudo se le describe portando un sombrero de copa, traje de chaqueta negro, cuencas vacías en lugar de ojos y tapones de algodón en los orificios de la nariz. Tiene la cara pintada de blanco como una calavera y habla con voz nasal. Es uno de los , o una de sus encarnaciones, o posiblemente su padre espiritual. Su esposa es la loa Maman Brigitte."
"http://es.dbpedia.org/resource/Barón_Samedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhfb"
"http://es.dbpedia.org/resource/Barón_Samedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Barón_Samedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_vudú"
"http://es.dbpedia.org/resource/Barón_Samedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barón_Samedi"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/author","Sparks, Mariya"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/author","Sparks, David Hatfield"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/first","Randy P."
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/last","Conner"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/location","UK"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/publisher","Cassell"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/title","Cassell's Encyclopedia of Queer Myth, Symbol and Spirit"
"http://es.dbpedia.org/resource/Barón_Samedi","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Barón_Samedi","http://dbpedia.org/ontology/wikiPageID",335293
"http://es.dbpedia.org/resource/Barón_Samedi","http://dbpedia.org/ontology/wikiPageRevisionID",123937003
"http://es.dbpedia.org/resource/Barón_Samedi","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Barón_Samedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barón_Samedi?oldid=123937003&ns=0"
"http://es.dbpedia.org/resource/Barón_Samedi","http://dbpedia.org/ontology/abstract","En vudú, el Barón Samedi es un loa. Etimológicamente Samedi significa sábado en francés, así que es normal a veces encontrar una transcripción del nombre como Barón Sábado. Es el loa de la muerte, junto con sus otras encarnaciones, el ,  y Barón Kriminel. A menudo se le describe portando un sombrero de copa, traje de chaqueta negro, cuencas vacías en lugar de ojos y tapones de algodón en los orificios de la nariz. Tiene la cara pintada de blanco como una calavera y habla con voz nasal. Es uno de los , o una de sus encarnaciones, o posiblemente su padre espiritual. Su esposa es la loa Maman Brigitte."
"http://es.dbpedia.org/resource/Baron_Samedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barón_Samedi"
"http://es.dbpedia.org/resource/Baron_samedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barón_Samedi"
"http://es.dbpedia.org/resource/Barón_samedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barón_Samedi"
"http://es.wikipedia.org/wiki/Barón_Samedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barón_Samedi"
"http://dbpedia.org/resource/Baron_Samedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barón_Samedi"
