"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bella_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Vista"
"http://dbpedia.org/resource/Bella_Vista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Línea_582_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_Vista","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_Vista","http://dbpedia.org/ontology/wikiPageID",181672
"http://es.dbpedia.org/resource/Bella_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",126060029
"http://es.dbpedia.org/resource/Bella_Vista","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Bella_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_Vista?oldid=126060029&ns=0"
"http://es.dbpedia.org/resource/Bella_Vista_(Chiapas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Línea_17_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Federico_Palma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Federico_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Diego_B._Scotto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Diego_B._Scotto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Diego_B._Scotto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Diego_B._Scotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista"
