"subject","predicate","object"
"http://dbpedia.org/resource/ETSI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://www.w3.org/2000/01/rdf-schema#label","European Telecommunications Standards Institute"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Europeo de Normas de Telecomunicaciones (European Telecommunications Standards Institute; [ETSI]) es una organización de normalización independiente, sin fines de lucro de la industria de las telecomunicaciones (fabricantes de equipos y operadores de redes) de Europa, con proyección mundial. El ETSI ha tenido gran éxito al estandarizar el sistema de telefonía móvil GSM, el sistema de radio móvil profesional TETRA y fijando requerimientos para Dispositivos de Corto Alcance, incluyendo la radio LPD."
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l5n"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Telecommunications_Standards_Institute"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://dbpedia.org/ontology/wikiPageID",9510318
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",127682667
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Europeo_de_Normas_de_Telecomunicaciones"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Telecommunications_Standards_Institute?oldid=127682667&ns=0"
"http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute","http://dbpedia.org/ontology/abstract","El Instituto Europeo de Normas de Telecomunicaciones (European Telecommunications Standards Institute; [ETSI]) es una organización de normalización independiente, sin fines de lucro de la industria de las telecomunicaciones (fabricantes de equipos y operadores de redes) de Europa, con proyección mundial. El ETSI ha tenido gran éxito al estandarizar el sistema de telefonía móvil GSM, el sistema de radio móvil profesional TETRA y fijando requerimientos para Dispositivos de Corto Alcance, incluyendo la radio LPD. Organismos de normalización significativos, dependientes del ETSI son 3GPP (para redes UMTS), TISPAN (para redes fijas y convergencia con Internet) y M2M (para comunicaciones de máquina a máquina). El ETSI inspiró la creación del consorcio 3GPP del cual forma parte. ETSI fue creado por la CEPT en 1988 y es reconocido oficialmente por la Comisión Europea y la Secretaría de la Asociación Europea de Libre Comercio (AELC). Con sede en el parque científico de Sophia Antípolis de Francia, ETSI es oficialmente responsable de la normalización de las Tecnologías de la información y la comunicación (TICs) dentro de Europa. Estas tecnologías incluyen telecomunicaciones, la radiodifusión y áreas relacionadas, como transporte inteligente y la electrónica médica. ETSI tiene 755 miembros procedentes de diversos países y provincias dentro y fuera de Europa,​ e incluyen fabricantes, operadores de redes, administraciones, proveedores de servicios, organismos de investigación y organizaciones de usuarios. En el año 2010, el presupuesto del ETSI excedió los 22 millones de euros, con aportes provenientes de los miembros, las actividades comerciales tales como la venta de documentos, hospedaje de foros y pruebas de conexión,​ contratos de trabajo y la financiación de socios.​ Cerca del 40% se destina a gastos de funcionamiento y el 60% restante hacia los programas de trabajo que incluyen centros de competencia y proyectos especiales."
"http://es.wikipedia.org/wiki/European_Telecommunications_Standards_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Telecommunications_Standards_Institute"
