"subject","predicate","object"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/2000/01/rdf-schema#label","Australian Orchid Research"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://www.w3.org/2000/01/rdf-schema#comment","Australian Orchid Research, (abreviado Austral. Orchid Res.),​ es una revista con ilustraciones y descripciones botánicas que es editada por Australian Orchid Foundation en Australia desde el año 1989."
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://xmlns.com/foaf/0.1/name","Australian Orchid Research"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Australia"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1968"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australian_Orchid_Research"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/abreviatura","Austral. Orchid Res."
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/añoDeFundación","Desde 1989 hasta ahora"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Australian_Orchid_Foundation"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://es.dbpedia.org/property/título","Australian Orchid Research"
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://dbpedia.org/ontology/wikiPageID",5597503
"http://es.dbpedia.org/resource/Australian_Orchid_Research","http://dbpedia.org/ontology/wikiPageRevisionID",115492564
