"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueogenética","http://www.w3.org/2000/01/rdf-schema#label","Arqueogenética"
"http://es.dbpedia.org/resource/Arqueogenética","http://www.w3.org/2000/01/rdf-schema#comment","La arqueogenética (en inglés Archaeogenetics), es un término acuñado por Colin Renfrew, el cual se refiere a la aplicación de las técnicas de la genética de poblaciones para el estudio del pasado humano. La misma expresión también fue utilizado por Antonio Amorim (1999) y se define como: obtener e interpretar la evidencia [genética] de la historia humana. Un concepto similar (aunque de una forma más ambiciosa, ya que incluye la recreación de los estados extintos inferidos) se ha desarrollado en la era pre-ADN por Linus Pauling y Emile Zuckerkandl (1963)."
"http://es.dbpedia.org/resource/Arqueogenética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk7q"
"http://es.dbpedia.org/resource/Arqueogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_humana"
"http://es.dbpedia.org/resource/Arqueogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía_genética"
"http://es.dbpedia.org/resource/Arqueogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Arqueogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_arqueológicas"
"http://es.dbpedia.org/resource/Arqueogenética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueogenética"
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/autor","Indian Genome Variation Consortium"
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/pmid",18560169
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/publicación","Journal of Genetics"
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/páginas",3
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/título","Genetic landscape of the people of India: a canvas for disease gene exploration"
"http://es.dbpedia.org/resource/Arqueogenética","http://es.dbpedia.org/property/volumen",87
"http://es.dbpedia.org/resource/Arqueogenética","http://dbpedia.org/ontology/wikiPageID",5882848
"http://es.dbpedia.org/resource/Arqueogenética","http://dbpedia.org/ontology/wikiPageRevisionID",122306195
"http://es.dbpedia.org/resource/Arqueogenética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/jgenet/Vol87No1/temp/jgen08-00038.pdf"
"http://es.dbpedia.org/resource/Arqueogenética","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Arqueogenética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueogenética?oldid=122306195&ns=0"
"http://es.dbpedia.org/resource/Arqueogenética","http://dbpedia.org/ontology/abstract","La arqueogenética (en inglés Archaeogenetics), es un término acuñado por Colin Renfrew, el cual se refiere a la aplicación de las técnicas de la genética de poblaciones para el estudio del pasado humano. La misma expresión también fue utilizado por Antonio Amorim (1999) y se define como: obtener e interpretar la evidencia [genética] de la historia humana. Un concepto similar (aunque de una forma más ambiciosa, ya que incluye la recreación de los estados extintos inferidos) se ha desarrollado en la era pre-ADN por Linus Pauling y Emile Zuckerkandl (1963)."
"http://es.wikipedia.org/wiki/Arqueogenética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueogenética"
"http://dbpedia.org/resource/Archaeogenetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueogenética"
