"subject","predicate","object"
"http://es.wikipedia.org/wiki/Namarunu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namarunu"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/2000/01/rdf-schema#label","Namarunu"
"http://es.dbpedia.org/resource/Namarunu","http://xmlns.com/foaf/0.1/name","Namarunu"
"http://es.dbpedia.org/resource/Namarunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kenia"
"http://es.dbpedia.org/resource/Namarunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Kenia"
"http://es.dbpedia.org/resource/Namarunu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namarunu"
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/altitud",817
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/foto","Suguta ali 2011010 lrg.jpg"
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/nombre","Namarunu"
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/pieDeFoto","Vista por satélite"
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/ubicación","Condado de Turkana,"
"http://es.dbpedia.org/resource/Namarunu","http://es.dbpedia.org/property/últimaErupción",6550
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/wikiPageID",9500594
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/wikiPageRevisionID",128330555
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/eruptionYear","-6550"
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Condado_de_Turkana"
"http://es.dbpedia.org/resource/Namarunu","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Namarunu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namarunu?oldid=128330555&ns=0"
