"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Cohen_(diplomático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Cohen_(diplomático)"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://www.w3.org/2000/01/rdf-schema#label","David Cohen (diplomático)"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://www.w3.org/2000/01/rdf-schema#comment","David Cohen es un diplomático israelí. Asumió en la Embajada de Israel en Chile en 2005."
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Chile"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Cohen_(diplomático)"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://dbpedia.org/ontology/wikiPageID",1518822
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://dbpedia.org/ontology/wikiPageRevisionID",92738322
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://santiago.mfa.gov.il/mfm/web/main/missionhome.asp%3FMissionID=16&"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Cohen_(diplomático)?oldid=92738322&ns=0"
"http://es.dbpedia.org/resource/David_Cohen_(diplomático)","http://dbpedia.org/ontology/abstract","David Cohen es un diplomático israelí. Asumió en la Embajada de Israel en Chile en 2005."
