"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodulo_tiroideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_tiroideo"
"http://es.wikipedia.org/wiki/Nódulo_tiroideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nódulo_tiroideo"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/2000/01/rdf-schema#label","Nódulo tiroideo"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/2000/01/rdf-schema#comment","El nódulo tiroideo es una neoplasia (protuberancia) intratiroidea, radiológicamente distinta al parénquima que la rodea​ en la glándula tiroides, la cual está localizada en la base del cuello. La incidencia de nódulos en la tiroides se ha incrementado por el uso de la ecografía y descubiertos muchas veces de forma incidental."
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l6q9"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://xmlns.com/foaf/0.1/name","Nódulo tiroideo"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nódulo_tiroideo"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/diseasesdb",5332
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/emedicinetopic",3224
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/imagen","Human thyroid cancer.jpg"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/medlineplus",7265
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/meshid","D016606"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/nombre","Nódulo tiroideo"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://es.dbpedia.org/property/pie","Tiroides humana con nódulos cancerosos"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/wikiPageID",2917910
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/wikiPageRevisionID",124664260
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thyroid.org/nodulos-tiroideos/"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitales.nisa.es/nuclear/medinuc/endocrinologia/tir3.htm"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/wikiPageLength",15620
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/meshId","D016606"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nódulo_tiroideo?oldid=124664260&ns=0"
"http://es.dbpedia.org/resource/Nódulo_tiroideo","http://dbpedia.org/ontology/abstract","El nódulo tiroideo es una neoplasia (protuberancia) intratiroidea, radiológicamente distinta al parénquima que la rodea​ en la glándula tiroides, la cual está localizada en la base del cuello. La incidencia de nódulos en la tiroides se ha incrementado por el uso de la ecografía y descubiertos muchas veces de forma incidental. Ocurren en un 15% de la población adulta y por palpación en un 10-41% La prevalencia se incrementa con la edad, y prácticamente el 90% de los casos se pueden encontrar en mujeres mayores de 60 años. La incidencia de malignidad de forma general es de 50 por millón en la población, el reto es determinar si el nódulo es de carácter benigno o maligno, sin embargo solo el 4%-8% de los nódulos detectados resultan malignos.​ Actualmente la mayoría de los nódulos tiroideos se pueden considerar incidentalomas tiroideos que son nódulos hallados mediante técnicas radiológicas realizadas en un estudio de otras patologías: ultrasonografía (US) o ecografía, tomografía axial computerizada (TAC), resonancia nuclear magnética (RMN) o tomografía por emisión de positrones (PET)."
