"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2019_de_las_Grandes_Ligas_de_Béisbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Temporada_2018_de_las_Grandes_Ligas_de_Béisbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Temporada_2018_de_las_Grandes_Ligas_de_Béisbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Washington_Nationals","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Temporada_2016_de_las_Grandes_Ligas_de_Béisbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Temporada_2016_de_las_Grandes_Ligas_de_Béisbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Temporada_2017_de_las_Grandes_Ligas_de_Béisbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationals Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/2000/01/rdf-schema#comment","Nationals Park es un estadio de béisbol localizado en Washington D. C., Estados Unidos y es casa de los Washington Nationals, equipo de las Grandes Ligas de Béisbol. Está localizado junto al Río Anacostia en el vecindario de Navy Yard/Near Southeast y reemplazó al RFK Stadium como la casa de los Nationals. Es el primer estadio en los Estados Unidos en contar con la certificación LEED, otorgada a las construcciones ""amigables"" con el medio ambiente. Nationals Park es el escenario del Juego de Estrellas del béisbol 2018."
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zc1d"
"http://es.dbpedia.org/resource/Nationals_Park","http://xmlns.com/foaf/0.1/name","Nationals Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Washington_D._C."
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_con_acreditación_LEED"
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Nationals_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Nationals_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nationals_Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/apertura",22
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/apertura",30
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/apertura",29
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Populous_(arquitectos)"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/arquitecto","Devrouax & Purnell Architects and Planners"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/capacidad",41888
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/coste","6.11E8"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/dimensiones","Izquierdo-Central: 377 ft"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/dimensiones","Derecho-Central: 370 ft"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/dimensiones","Jardín Derecho: 335 ft"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/dimensiones","Jardín Izquierdo: 336 ft"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/dimensiones","Jardín Central: 402 ft"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Washington_Nationals"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/foto","Nationals Park 181.jpg"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/localización","Washington D. C.,"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/nombre","Nationals Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/nombreCompleto","Nationals Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/propietario","D.C. Sports & Entertainment Commission"
"http://es.dbpedia.org/resource/Nationals_Park","http://es.dbpedia.org/property/superficie","Pasto natural"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageID",1743449
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120437244
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdland.com/dc/demolished-bldgs.cfm%3Fyear=2006&ballpark=y"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparks.com/baseball/national/wasbpk.htm"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumjourney.com/stadiums/nationals-park-s30"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdland.com/dc/stadium.cfm"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.nationals.mlb.com/was/ballpark/"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/wikiPageLength",3892
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/longName","Nationals Park"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/seatingCapacity",41888
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Washington_Nationals"
"http://es.dbpedia.org/resource/Nationals_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nationals_Park?oldid=120437244&ns=0"
"http://es.dbpedia.org/resource/Nationals_Park","http://dbpedia.org/ontology/abstract","Nationals Park es un estadio de béisbol localizado en Washington D. C., Estados Unidos y es casa de los Washington Nationals, equipo de las Grandes Ligas de Béisbol. Está localizado junto al Río Anacostia en el vecindario de Navy Yard/Near Southeast y reemplazó al RFK Stadium como la casa de los Nationals. Es el primer estadio en los Estados Unidos en contar con la certificación LEED, otorgada a las construcciones ""amigables"" con el medio ambiente. El primer partido oficial fue efectuado entre los Nationals y los Atlanta Braves el 30 de marzo de 2008, día en que se inauguró la temporada 2008 de las Grandes Ligas en Norteamérica, pues ya se habían jugado dos partidos en Japón. Previamente ya se habían efectuado un juego de béisbol universitario y un juego de exhibición. Fue diseñado por HOK Sport junto con Devrouax & Purnell Architects and Planners, cuenta con 41,888 asientos y tuvo un costo de $611 millones. El Monumento a Washington y el Capitolio de los Estados Unidos se pueden ver desde algunas zonas del estadio. Nationals Park es el escenario del Juego de Estrellas del béisbol 2018."
"http://es.wikipedia.org/wiki/Nationals_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2019","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nationals_Park"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2019","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Nationals_Park"
"http://dbpedia.org/resource/Nationals_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nationals_Park"
