"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Política de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eritrea"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://dbpedia.org/ontology/wikiPageID",1535120
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",115324157
"http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Eritrea?oldid=115324157&ns=14"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Cumbre_entre_Etiopia_y_Eritrea_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Problemas_ambientales_en_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Eritrea"
