"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/2000/01/rdf-schema#label","Isla Levera"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/2000/01/rdf-schema#comment","La isla Levera​ (en inglés: Sugar Loaf Island​ o bien Levera Island) es una isla pequeña, de propiedad privada​ que se encuentra a unos cientos de metros de la costa de la esquina noreste de la isla y nación caribeña de Granada,​ en las Antillas cerca del Parque Nacional Levera (Levera National Park). Es parte de un pequeño archipiélago y se encuentra en las proximidades de Isla Verde (Green Island) y la Isla de Arena (Sandy Island) que están a la vez deshabitadas. Una casa de campo se encuentra en el extremo suroeste de la isla."
"http://es.dbpedia.org/resource/Isla_Levera","http://xmlns.com/foaf/0.1/name","Sugar Loaf Island"
"http://es.dbpedia.org/resource/Isla_Levera","http://xmlns.com/foaf/0.1/name","Isla Levera"
"http://es.dbpedia.org/resource/Isla_Levera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Granada_(país)"
"http://es.dbpedia.org/resource/Isla_Levera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Levera"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/archipiélago","Antillas Menores"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/nombre","Isla Levera"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/nombreOriginal","Sugar Loaf Island"
"http://es.dbpedia.org/resource/Isla_Levera","http://es.dbpedia.org/property/tipo","isla natural"
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/wikiPageID",7321551
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/wikiPageRevisionID",120147685
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/wikiPageLength",2924
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Antillas_Menores"
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Isla_Levera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Levera?oldid=120147685&ns=0"
"http://es.dbpedia.org/resource/Isla_Levera","http://dbpedia.org/ontology/abstract","La isla Levera​ (en inglés: Sugar Loaf Island​ o bien Levera Island) es una isla pequeña, de propiedad privada​ que se encuentra a unos cientos de metros de la costa de la esquina noreste de la isla y nación caribeña de Granada,​ en las Antillas cerca del Parque Nacional Levera (Levera National Park). Es parte de un pequeño archipiélago y se encuentra en las proximidades de Isla Verde (Green Island) y la Isla de Arena (Sandy Island) que están a la vez deshabitadas. Una casa de campo se encuentra en el extremo suroeste de la isla."
"http://es.dbpedia.org/resource/Isla_Sugar_Loaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Levera"
"http://dbpedia.org/resource/Sugar_Loaf_Island_(Grenada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Levera"
"http://es.wikipedia.org/wiki/Isla_Levera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Levera"
