"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Town","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rourkela"
"http://es.dbpedia.org/resource/White_Town","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rourkela"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/2000/01/rdf-schema#label","Rourkela"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/2000/01/rdf-schema#comment","Rourkela es una pequeña ciudad industrial ubicada en el estado de Orissa, India. Una de las plantas más grandes de acero de la India está situada aquí. Está rodeada por una gama de colinas y ríos. La ciudad se sitúa en una área que contine el depósito más rico de mineral en Orissa. La ciudad es conocida como el famoso Ruhr de Alemania, con cuya colaboración técnica la planta de acero de Rourkela instaló su sistema en los años de 1950. Rourkela tiene uno de los  de la India."
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t7vj"
"http://es.dbpedia.org/resource/Rourkela","http://xmlns.com/foaf/0.1/name","Rourkela"
"http://es.dbpedia.org/resource/Rourkela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orissa"
"http://es.dbpedia.org/resource/Rourkela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rourkela"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/mapaLoc","Orissa"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/nombreCompleto","Rourkela"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Rourkela","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/wikiPageID",570856
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/wikiPageRevisionID",120328173
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Rourkela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rourkela?oldid=120328173&ns=0"
"http://es.dbpedia.org/resource/Rourkela","http://dbpedia.org/ontology/abstract","Rourkela es una pequeña ciudad industrial ubicada en el estado de Orissa, India. Una de las plantas más grandes de acero de la India está situada aquí. Está rodeada por una gama de colinas y ríos. La ciudad se sitúa en una área que contine el depósito más rico de mineral en Orissa. La ciudad es conocida como el famoso Ruhr de Alemania, con cuya colaboración técnica la planta de acero de Rourkela instaló su sistema en los años de 1950. Rourkela tiene uno de los  de la India. Rourkela también actúa como punto receptor para el turismo en Orissa. La ciudad del acero está dividida principalmente en dos secciones: el Viejos Rourkela (que son las secciones de la ciudad cerca de la estación de ferrocarril) y el municipio del acero, mucho más grande. El municipio de acero hasta 1999, fue dividido en 17 Sectores. El sector 6 era el más grande de ellos. El Estadio Ispat está localizado en el Sector 6. Rourkela tiene dos parques de reconstrucción: el Parque de Indira Gandhi delante de la loma Gayatri Mandir, y uno más pequeño llamado Parque del Jubilado que linda con el Sector 8."
"http://es.dbpedia.org/resource/Mira_Nair","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rourkela"
"http://es.dbpedia.org/resource/Mira_Nair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rourkela"
"http://es.wikipedia.org/wiki/Rourkela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rourkela"
"http://dbpedia.org/resource/Rourkela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rourkela"
