"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Antonia_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Carlos_Guillermo_Fernando_de_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Dorotea_Eduviges_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Isabel_Cristina_de_Brunswick-Bevern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Georg_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Luisa_Amalia_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Johann_Julius_Walbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Wolfenbüttel"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Wolfenbüttel"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wolfenbüttel"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageID",9386776
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",129975446
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Wolfenbüttel?oldid=129975446&ns=14"
"http://es.dbpedia.org/resource/Luis_Rodolfo_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Arnd_Peiffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
