"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga taygetea, es una especie de planta alpina perteneciente al género Saxifraga. Es originaria de Europa. Tiene un cultiva llamado"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://xmlns.com/foaf/0.1/name","Saxifraga taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1849"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Heldreich"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/binomial","Saxifraga taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Theodor_Heinrich_von_Heldreich"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/name","Saxifraga taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/species","S. taygetea"
"http://es.dbpedia.org/resource/Saxifraga_taygetea","http://es.dbpedia.org/property/subgenus","Saxifraga"
