"subject","predicate","object"
"http://dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plains_of_Oblivion"
"http://es.wikipedia.org/wiki/Plains_of_Oblivion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plains_of_Oblivion"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#label","Plains of Oblivion"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/2000/01/rdf-schema#comment","Plains of Oblivion es el segundo álbum del guitarrista fundador del grupo de metal progresivo de Seattle Nevermore, Jeff Loomis, lanzado al mercado el 6 de abril de 2014 a través de Century Media;​ también se lanzó una versión digipak con dos temas extras.​ El álbum llegó al top 200 en cinco listas distintas de la revista americana Billboard.​ Contiene la participación de muchos artistas invitados como el cantante de la banda Emperor Ihsahn así como los guitarristas Marty Friedman, Tony MacAlpine y Chris Poland."
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63fkk"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Century_Media_Records"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plains_of_Oblivion"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/actual","Plains of Oblivion"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/allMusic","Jeff Loomis, salvo donde se especifique"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zero_Order_Phase"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jeff_Loomis"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/duración","2856.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/grabación","FastBack Studios en Seattle"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/headline","Temas de bono en la edición limitada"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","331.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/nombre","Zero Order Phase"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/note","voz: Rhoades"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/note","música: Loomis, Aaron Smith, Joe Nurre"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/note","voz: Christine Rhoades"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/note","voz: Ihsahn"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/productor","Aaron Smith"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Sputnikmusic"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Reverie for Eternity"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Sibylline Origin"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Surrender"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Escape Velocity"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Collide"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Continuum Drift"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Tragedy and Harmony"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Chosen Time"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Requiem for the Living"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Rapture"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","Mercurial"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/title","The Ultimatum"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/totalLength","2856.0"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://es.dbpedia.org/property/rev1score",35
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/wikiPageID",6906337
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/wikiPageRevisionID",128442717
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/wikiPageExternalLink","http://metalassault.com/album_reviews/2012/03/02/album-review-jeff-loomis-plains-of-oblivion-9-5-out-of-10/"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503161807/http:/heavymetal.about.com/od/loomisjeff/fr/Jeff-Loomis-Plains-Of-Oblivion-Review.htm"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.866666666666666"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","5.516666666666667"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","2.7333333333333334"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","47.6"
"http://es.dbpedia.org/resource/Plains_of_Oblivion","http://dbpedia.org/ontology/Work/runtime","5.5"
