"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Zarkali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al-Zarkalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al-Zarqali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al-Zarqalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al_Zarkali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al_Zarkalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al_Zarqali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Al_Zarqalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/2000/01/rdf-schema#label","Azarquiel"
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/2000/01/rdf-schema#comment","Azarquiel o Al-Zarqali (Toledo, c. 1029 - Sevilla, 1087),​ de nombre completo Abū Isḥāq Ibrāhīm ibn Yaḥyā al-Naqqāsh al-Zarqālī, fue un importante astrónomo y geógrafo de Al-Ándalus. El nombre Azarquiel es la forma latinizada de una especie de apodo con el que era conocido en vida debido a sus intensos ojos azules (zarcos). Vivió en Toledo hasta que en 1085 la reconquista castellana de la ciudad lo llevó a emigrar a Sevilla, donde murió."
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hx1"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Azarquiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Azarquiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azarquiel"
"http://es.dbpedia.org/resource/Azarquiel","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Azarquiel","http://es.dbpedia.org/property/imagen","Azarquiel .jpg"
"http://es.dbpedia.org/resource/Azarquiel","http://es.dbpedia.org/property/pieDeImagen","Retrato inspirado en la figura de Azarquiel"
"http://es.dbpedia.org/resource/Azarquiel","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/wikiPageID",275601
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/wikiPageRevisionID",129847745
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://iesstamariadealarcos.files.wordpress.com/2017/06/nucc81m-5-cynthiae-figuras.pdf"
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/averroes/centros-tic/41700041/helvia/sitio/index.cgi%3Fwid_seccion=4&wid_item=41"
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/wikiPageLength",13372
"http://es.dbpedia.org/resource/Azarquiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azarquiel?oldid=129847745&ns=0"
"http://es.dbpedia.org/resource/Azarquiel","http://dbpedia.org/ontology/abstract","Azarquiel o Al-Zarqali (Toledo, c. 1029 - Sevilla, 1087),​ de nombre completo Abū Isḥāq Ibrāhīm ibn Yaḥyā al-Naqqāsh al-Zarqālī, fue un importante astrónomo y geógrafo de Al-Ándalus. El nombre Azarquiel es la forma latinizada de una especie de apodo con el que era conocido en vida debido a sus intensos ojos azules (zarcos). Vivió en Toledo hasta que en 1085 la reconquista castellana de la ciudad lo llevó a emigrar a Sevilla, donde murió."
"http://es.dbpedia.org/resource/Azraquel_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azarquiel"
"http://es.wikipedia.org/wiki/Azarquiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azarquiel"
"http://dbpedia.org/resource/Abū_Ishāq_Ibrāhīm_al-Zarqālī","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azarquiel"
"http://es.dbpedia.org/resource/Arzachel_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Azarquiel"
"http://dbpedia.org/resource/Ab%C5%AB_Ish%C4%81q_Ibr%C4%81h%C4%ABm_al-Zarq%C4%81l%C4%AB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azarquiel"
