"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Pouso_Alegre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Poços_de_Caldas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Santa_Rita_do_Sapucaí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Andrelandia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Passos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Alfenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Mesorregión_de_Ribeirão_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Carmo_de_Minas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Varginha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_São_Lourenço","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Itajubá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Divisa_Nova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Arantina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_São_Sebastião_do_Paraíso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Sul_e_Sudoeste_de_Minas"
