"subject","predicate","object"
"http://dbpedia.org/resource/Røldal_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Roldal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal"
"http://es.wikipedia.org/wiki/Iglesia_de_madera_de_Røldal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de madera de Røldal"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de madera de Røldal es una stavkirke del siglo XIII en la localidad del mismo nombre, provincia de Hordaland, en Noruega. Ha mantenido su uso litúrgico hasta la actualidad. Es una iglesia luterana, y también un centro de peregrinación para los católicos."
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060kbl"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8306
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.82139
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stavkirke_de_Noruega"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_con_titular_desconocido"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_madera_de_Røldal"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://dbpedia.org/ontology/wikiPageID",1564072
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://dbpedia.org/ontology/wikiPageRevisionID",124105854
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://dbpedia.org/ontology/wikiPageLength",4660
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.georss.org/georss/point","59.830555555555556 6.8213888888888885"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_madera_de_Røldal?oldid=124105854&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Røldal","http://dbpedia.org/ontology/abstract","La iglesia de madera de Røldal es una stavkirke del siglo XIII en la localidad del mismo nombre, provincia de Hordaland, en Noruega. Ha mantenido su uso litúrgico hasta la actualidad. Es una iglesia luterana, y también un centro de peregrinación para los católicos."
