"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Vigilancia_y_Control_del_Espacio_Aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio"
"http://es.dbpedia.org/resource/Grupo_Vigilancia_y_Control_del_Espacio_Aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio"
"http://dbpedia.org/resource/Grupo_VYCEA,_Argentine_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio"
"http://es.dbpedia.org/resource/Centro_de_Vigilancia_y_Control_Aeroespacial_Merlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://www.w3.org/2000/01/rdf-schema#label","Dirección de Vigilancia y Control del Aeroespacio"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://www.w3.org/2000/01/rdf-schema#comment","La Base Aérea Militar de Vigilancia y Control del Aeroespacio Merlo es una unidad militar de la Fuerza Aérea Argentina con asiento en la localidad de Merlo, provincia de Buenos Aires.​ Su misión es concentrar la información proveniente del sistema de radares del país con el objetivo de controlar el tráfico aéreo que ingresa y egresa de los límites del espacio aéreo argentino. El complejo militar se encuentra en el km 34 de la Ruta Provincial 40 en la ciudad de Parque San Martín, Partido de Merlo, Provincia de Buenos Aires. La unidad está a cargo de un comodoro de la Fuerza Aérea Argentina."
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6772
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.7431
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Merlo"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Dirección_de_Vigilancia_y_Control_del_Aeroespacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1952"
