"subject","predicate","object"
"http://es.dbpedia.org/resource/Cainán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Lamec_(descendiente_de_Set)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Patriarca_antedelivuanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Patriarca_antediluviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Reyes_antediluvianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Enós_(figura_bíblica)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Set_(personaje_bíblico)","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://www.w3.org/2000/01/rdf-schema#label","Patriarcas antediluvianos"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://www.w3.org/2000/01/rdf-schema#comment","Los patriarcas antediluvianos corresponden a los personajes principales del libro Génesis, desde Adán, el primer hombre, hasta su descendiente Noé, uno de los ocho sobrevivientes del Diluvio universal."
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6g6"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriarcas_antediluvianos"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/wikiPageID",865214
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/wikiPageRevisionID",126893403
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cura.free.fr/esp/11reyes.html"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406015855/http:/www.b17.com/family/lwp/things/antediluvian_king_lists.html"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/wikiPageLength",14249
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patriarcas_antediluvianos?oldid=126893403&ns=0"
"http://es.dbpedia.org/resource/Patriarcas_antediluvianos","http://dbpedia.org/ontology/abstract","Los patriarcas antediluvianos corresponden a los personajes principales del libro Génesis, desde Adán, el primer hombre, hasta su descendiente Noé, uno de los ocho sobrevivientes del Diluvio universal. Se han establecido paralelos entre las diferentes historias, según el ""Institute For Biblical and Scientific Studies (IBSS)"" (Instituto para estudios científicos y bíblicos), Ziusudra y Noé se refieren a la misma persona y Adán puede ser identificado con Alulim. A continuación podemos ver distintas listas, de la Colección Schøyen, de la colección  (parece ser la más completa, en apariencia escritas por un tal Nur-Nin-Su-Bur en el 2170 a. C.) en poder del museo de Londres, la lista de la dinastía de Isin, y la lista del sacerdote babilónico Beroso el Caldeo que propone en su , desde el inicio de los tiempos con la aparición del mítico personaje Oannes."
"http://es.dbpedia.org/resource/Mahalaleel","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://es.wikipedia.org/wiki/Patriarcas_antediluvianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
"http://dbpedia.org/resource/Patriarchs_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarcas_antediluvianos"
