"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de música psicodélica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de música psicodélica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_género"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://dbpedia.org/ontology/wikiPageID",2375339
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://dbpedia.org/ontology/wikiPageRevisionID",78943370
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_música_psicodélica?oldid=78943370&ns=14"
"http://es.dbpedia.org/resource/Meddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/The_Flaming_Lips_and_Heady_Fwends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Horizontal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/The_Best_Of_The_Doors_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Weird_Scenes_Inside_The_Gold_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/12_nuevas_patologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/A_bailar_Go_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/The_Flaming_Lips_with_Neon_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/Canción_de_lejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
