"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Jesús Alfredo Guzmán Salazar"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Alfredo Guzmán Salazar (Zapopan, Jalisco, México; 3 de febrero de 1983)​ es un narcotraficante mexicano. Es hijo del exnarcotraficante y líder del Cartel de Sinaloa Joaquín ""El Chapo"" Guzmán hasta su extradición en 2017. El 13 de septiembre de 2018 fue incluido en la lista de los diez más buscados por la DEA.​"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://xmlns.com/foaf/0.1/name","Jesús Alfredo Guzmán Salazar"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://xmlns.com/foaf/0.1/name","Alfredito Guzmán"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Jesús_Alfredo_Guzmán_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
