"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Arrechea"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Arrechea (Trinidad, Cuba, 1970) Se graduó de la "" (ISA)"" en La Habana en 1994. Durante doce años fue miembro del colectivo artístico , hasta que abandonó el grupo en julio de 2003 para continuar su carrera como artista solista. Su arte público implica los conceptos de poder y de su red de jerarquías, la vigilancia, control, prohibiciones y sometimiento. El espectador de la participación en el trabajo añade a su contemplación. El trabajo surge de las acciones humanas y reacciones en la cara de las versiones contemporáneas del mundo ya descrito por Jeremy Bentham en el siglo XVIII. El ojo del poder relojes de todo y todos, y todos los relojes de todos los demás y de ellos mismos.La calidad de la interdisciplinario Alexandre Arrechea del trabajo revela un profundo interés en la expl"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrd6"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cuba_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_contemporáneos"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Arrechea"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/wikiPageID",1907890
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/wikiPageRevisionID",125128656
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexandrearrechea.com/"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.havana-cultura.com/en/cuban-painter/alexandre-arrechea/cuban-art.html"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Arrechea?oldid=125128656&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Arrechea","http://dbpedia.org/ontology/abstract","Alexandre Arrechea (Trinidad, Cuba, 1970) Se graduó de la "" (ISA)"" en La Habana en 1994. Durante doce años fue miembro del colectivo artístico , hasta que abandonó el grupo en julio de 2003 para continuar su carrera como artista solista. Su arte público implica los conceptos de poder y de su red de jerarquías, la vigilancia, control, prohibiciones y sometimiento. El espectador de la participación en el trabajo añade a su contemplación. El trabajo surge de las acciones humanas y reacciones en la cara de las versiones contemporáneas del mundo ya descrito por Jeremy Bentham en el siglo XVIII. El ojo del poder relojes de todo y todos, y todos los relojes de todos los demás y de ellos mismos.La calidad de la interdisciplinario Alexandre Arrechea del trabajo revela un profundo interés en la exploración de ambos públicos y espacios domésticos. Esta búsqueda le ha llevado a producir varios proyectos monumentales como “” (2000), “” (2003-2005) and “” (2006)."
"http://dbpedia.org/resource/Alexandre_Arrechea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Arrechea"
"http://es.wikipedia.org/wiki/Alexandre_Arrechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Arrechea"
