"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ace_vs_Ace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_vs_Ace"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/2000/01/rdf-schema#label","Ace vs Ace"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/2000/01/rdf-schema#comment","Ace vs Ace (chino: 王牌对王牌, pinyin: Wang Pai Dui Wang Pai), es un programa chino transmitido desde el 29 de enero del 2016 hasta ahora, a través de Zhejiang TV. El 21 de febrero del 2020 se estrenará la quinta temporada del programa."
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_China"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ace_vs_Ace"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/cadena","Zhejiang TV"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/género","Programa de Juegos,"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Mandarín_estándar"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/numEpisodios",100
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/presentador","Shen Tao"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/reparto","Shen Teng"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/reparto","Hua Chenyu"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/reparto","Jia Ling"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/reparto","Guan Xiaotong"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/título","Ace vs Ace"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/wikiPageID",8719621
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/wikiPageRevisionID",130441650
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinesemov.com/tv-shows/2017/Ace-vs-Ace-2-2017.html"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnewsdevotee.wordpress.com/2017/05/03/feature-chinese-variety-shows-2017/"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/wikiPageLength",28309
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Mandarín_estándar"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hua_Chenyu"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guan_Xiaotong"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ace_vs_Ace?oldid=130441650&ns=0"
"http://es.dbpedia.org/resource/Ace_vs_Ace","http://dbpedia.org/ontology/abstract","Ace vs Ace (chino: 王牌对王牌, pinyin: Wang Pai Dui Wang Pai), es un programa chino transmitido desde el 29 de enero del 2016 hasta ahora, a través de Zhejiang TV. El 21 de febrero del 2020 se estrenará la quinta temporada del programa."
