"subject","predicate","object"
"http://es.dbpedia.org/resource/Mao_Anqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong"
"http://es.dbpedia.org/resource/Mao_Anying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong"
"http://es.dbpedia.org/resource/Jiang_Qing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong"
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://www.w3.org/2000/01/rdf-schema#label","Familia de Mao Zedong"
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://www.w3.org/2004/02/skos/core#prefLabel","Familia de Mao Zedong"
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mao_Zedong"
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://dbpedia.org/ontology/wikiPageID",9463735
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://dbpedia.org/ontology/wikiPageRevisionID",126790716
"http://es.dbpedia.org/resource/Categoría:Familia_de_Mao_Zedong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_de_Mao_Zedong?oldid=126790716&ns=14"
