"subject","predicate","object"
"http://es.dbpedia.org/resource/Sínodo_de_Pistoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7218300
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",87757975
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_el_siglo_XVIII?oldid=87757975&ns=14"
"http://es.dbpedia.org/resource/Expulsión_de_los_jesuitas_de_la_Monarquía_Hispánica_de_1767","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Concordato_de_1753","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Immensa_pastorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
