"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Harold Byrd"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de Harold Byrd  (85°26′S 146°30′O﻿ / ﻿-85.433, -146.500) es un grupo de montañas expuestas y nunatak las cuales se extienden en dirección este-oeste en la parte baja del  y el inicio de la barrera de hielo de Ross. Fueron descubiertas en diciembre de 1929 por la  en su parte geológica a cargo de ,​ nominada por el Vicealmirante Richard E. Byrd por D. Harold Byrd, sobrino de éste y financista de su expedición.​"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds351m"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-85.4333
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-146.5
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Harold_Byrd"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://dbpedia.org/ontology/wikiPageID",5288224
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://dbpedia.org/ontology/wikiPageRevisionID",120486612
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.georss.org/georss/point","-85.43333333333334 -146.5"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Harold_Byrd?oldid=120486612&ns=0"
"http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd","http://dbpedia.org/ontology/abstract","La cordillera de Harold Byrd  (85°26′S 146°30′O﻿ / ﻿-85.433, -146.500) es un grupo de montañas expuestas y nunatak las cuales se extienden en dirección este-oeste en la parte baja del  y el inicio de la barrera de hielo de Ross. Fueron descubiertas en diciembre de 1929 por la  en su parte geológica a cargo de ,​ nominada por el Vicealmirante Richard E. Byrd por D. Harold Byrd, sobrino de éste y financista de su expedición.​"
"http://es.wikipedia.org/wiki/Cordillera_de_Harold_Byrd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd"
"http://es.dbpedia.org/resource/Glaciar_Leverett","http://es.dbpedia.org/property/regiónGeográfica","http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd"
"http://dbpedia.org/resource/Harold_Byrd_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_Harold_Byrd"
