"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/2000/01/rdf-schema#label","Manuel Manzano-Monís"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Manzano-Monís y Mancebo (Sevilla, 1913 - Madrid, 1997) , arquitecto, escritor y articulista español; le fue otorgado el ""Premio Europeo a la Reconstrucción de la Ciudad"" por el conjunto de su obra realizada en Fuenterrabía (Guipúzcoa) para la recuperación del casco antiguo y del conjunto amurallado. Está enterrado en el cementerio municipal de esta localidad en una tumba cuyo emplazamiento fue donado por un acuerdo del Pleno del Ayuntamiento en 1998. A partir de ahí, se produjo el traslado de sus restos desde Madrid a Fuenterrabía; la tumba, proyecto de su hijo Manuel fue realizada en piedra de Hontoria (Burgos) y costeada por la familia del arquitecto."
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Manzano-Monís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
