"subject","predicate","object"
"http://es.dbpedia.org/resource/Michelle_Yeoh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Nihongo_nōryoku_shiken","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Silverfly","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Silverfly","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Football_Association_of_Perak","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_2004","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_2004","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Velódromo_de_Rakyat","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Velódromo_de_Rakyat","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
