"subject","predicate","object"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Aeschynanthus_longicaulis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Aeschynanthus_longicaulis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Allocheilos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Allocheilos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Briggsia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Briggsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Monophyllaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Monophyllaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Aeschynanthus_speciosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Aeschynanthus_speciosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Conandron_ramondioides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Conandron_ramondioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Jancaea_heldreichii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Jancaea_heldreichii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Lysionotus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Lysionotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Petrocodon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Petrocodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Rhabdothamnopsis_sinensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
