"subject","predicate","object"
"http://es.dbpedia.org/resource/Brianconnet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Briançonnet"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/2000/01/rdf-schema#label","Briançonnet"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/2000/01/rdf-schema#comment","Briançonnet  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y cantón de Saint-Auban."
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4yqg"
"http://es.dbpedia.org/resource/Briançonnet","http://xmlns.com/foaf/0.1/name","Briançonnet"
"http://es.dbpedia.org/resource/Briançonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Briançonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briançonnet"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Hubert_Germain"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/elevaciónAlta",1600
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/elevaciónBaja",740
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/elevaciónMedia",1010
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/gentilicio","Briançonnois o Briançonnards"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/nombre","Briançonnet"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/población",170
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grasse"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_des_Monts_d'Azur"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Auban"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Briançonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/wikiPageID",1374464
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/wikiPageRevisionID",127620522
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/demonym","Briançonnois o Briançonnards (enfrancés)"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/populationTotal",170
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Briançonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briançonnet?oldid=127620522&ns=0"
"http://es.dbpedia.org/resource/Briançonnet","http://dbpedia.org/ontology/abstract","Briançonnet  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y cantón de Saint-Auban."
"http://es.wikipedia.org/wiki/Briançonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briançonnet"
"http://dbpedia.org/resource/Briançonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Briançonnet"
