"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Booker_T._Washington","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Stanley_Jackson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Stanley_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Universidad_de_Tuskegee","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Universidad_de_Tuskegee","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Macon_(Alabama)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Macon_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Macon_(Alabama)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Frederick_Arthur_Bridgman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Frederick_Arthur_Bridgman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Commodores","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://dbpedia.org/resource/Tuskegee,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/George_Washington_Carver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://es.dbpedia.org/resource/Tuskegee_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuskegee_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuskegee_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuskegee_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
