"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillem_Jaime","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torreforta"
"http://es.dbpedia.org/resource/Guillem_Jaime","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/2000/01/rdf-schema#label","Torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/2000/01/rdf-schema#comment","Torreforta es un barrio periférico del municipio de Tarragona, situado a unos 2,5 km del centro de la ciudad."
"http://es.dbpedia.org/resource/Torreforta","http://xmlns.com/foaf/0.1/name","Torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Tarragona"
"http://es.dbpedia.org/resource/Torreforta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/altitud",68
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tarragonés"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/cp",43006
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/nombreCompleto","Torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/partido","Tarragona"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Torreforta","http://es.dbpedia.org/property/población",11252
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageID",1408226
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageRevisionID",126489850
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diablesfocigresca.vze.com/"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adtorreforta.com"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrescivics.tarragona.cat/torreforta"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sallecat.org/centres/lstorreforta/"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarragona.cat"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180806062338/http:/ballaruga.com/"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230104259/http:/www.lesnostresimatges.org/noticies/versionenespanol.html"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008010114/http:/www.xtec.es/iestorreforta/"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/populationTotal",11252
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/postalCode","43006"
"http://es.dbpedia.org/resource/Torreforta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torreforta?oldid=126489850&ns=0"
"http://es.dbpedia.org/resource/Torreforta","http://dbpedia.org/ontology/abstract","Torreforta es un barrio periférico del municipio de Tarragona, situado a unos 2,5 km del centro de la ciudad."
"http://es.wikipedia.org/wiki/Torreforta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torreforta"
"http://es.dbpedia.org/resource/Natalia_Rodríguez_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torreforta"
"http://es.dbpedia.org/resource/Natalia_Rodríguez_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreforta"
