"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino"
"http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_Omnium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino"
"http://es.wikipedia.org/wiki/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en los Juegos Olímpicos de Londres 2012 – Ómnium masculino"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de ciclismo en pista de ómnium, una de las pruebas de ciclismo en los Juegos Olímpicos de 2012 en Londres. Se llevó a cabo los días 4 y 5 de agosto en el Velódromo de Londres​ Lasse Norman Hansen de Dinamarca ganó la medalla de oro, el francés Bryan Coquard la plata y Ed Clancy de Reino Unido  se llevó el bronce."
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25bvv"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://xmlns.com/foaf/0.1/name","Ciclismo en los Juegos Olímpicos de 2012"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://xmlns.com/foaf/0.1/name","right|50px|link=|alt="
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Ómnium_masculino"
