"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes"
"http://es.wikipedia.org/wiki/Jaime_Jordán_de_Urríes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/2000/01/rdf-schema#label","Jaime Jordán de Urríes"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Jordán de Urríes Fernández (Oviedo, Asturias, España, 2 de febrero de 1977) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54f_9"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://xmlns.com/foaf/0.1/name","Jaime"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://xmlns.com/foaf/0.1/name","Jaime Jordán de Urríes Fernández"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1990"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Jordán_de_Urríes"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Oviedo_Vetusta"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Jaime_Jordán_de_Urríes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
