"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brian_Dabul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Dabul"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/2000/01/rdf-schema#label","Brian Dabul"
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/2000/01/rdf-schema#comment","Brian Dabul es un tenista retirado argentino nacido el 24 de febrero de 1984 en Buenos Aires. El 13 de marzo de 2010 eliminó a Gilles Simon en la segunda ronda del Masters de Indian Wells, por parciales de 7-5 y 6-4. La victoria sobre Simon fue una sorpresa, ya que este era uno de los principales candidatos del mencionado torneo. En 2012 anunció su retiro profesional debido a una lesión crónica en su espalda.​ Está casado con la modelo ecuatoriana Denisse Bajaña Mackliff y a pesar de su retiro, continúa vinculado en el tenis, ya que tiene su Academia en la ciudad de Guayaquil."
"http://es.dbpedia.org/resource/Brian_Dabul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s0ny"
"http://es.dbpedia.org/resource/Brian_Dabul","http://xmlns.com/foaf/0.1/name","Brian Dabul"
"http://es.dbpedia.org/resource/Brian_Dabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Argentina"
