"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svåsi_Asathorsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svåsi_Asathorsson"
"http://es.dbpedia.org/resource/Hrolf_in_Bergi_Svåsason","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Svåsi_Asathorsson"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://www.w3.org/2000/01/rdf-schema#label","Svåsi Asathorsson"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://www.w3.org/2000/01/rdf-schema#comment","Svåsi Asathorsson (n. 568), fue un semi legendario caudillo vikingo de Hedmark, rey de Hordaland a finales del siglo VI.​ Según la leyenda era hijo de Asathor, a su vez un hijo de Odín,​ y las crónicas lo citan como un jotun que se casó con una princesa, Ashild Eysteinsdatter (n. 572) y de esa relación nació Hrolf in Bergi Svåsason. Varios colonos noruegos en Islandia proclamaron ser descendientes de Svåsi.​"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://xmlns.com/foaf/0.1/name","Hrolf in Bergi Svåsason"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svåsi_Asathorsson"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://es.dbpedia.org/property/período","c. 568"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anexo:Nombres_de_Thor"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hrolf_in_Bergi_Svåsason"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://dbpedia.org/ontology/wikiPageID",6601906
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://dbpedia.org/ontology/wikiPageRevisionID",103224980
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svåsi_Asathorsson?oldid=103224980&ns=0"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://dbpedia.org/ontology/abstract","Svåsi Asathorsson (n. 568), fue un semi legendario caudillo vikingo de Hedmark, rey de Hordaland a finales del siglo VI.​ Según la leyenda era hijo de Asathor, a su vez un hijo de Odín,​ y las crónicas lo citan como un jotun que se casó con una princesa, Ashild Eysteinsdatter (n. 572) y de esa relación nació Hrolf in Bergi Svåsason. Varios colonos noruegos en Islandia proclamaron ser descendientes de Svåsi.​"
