"subject","predicate","object"
"http://es.dbpedia.org/resource/Carroll_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Carroll_Stadium"
"http://es.wikipedia.org/wiki/Michael_Carroll_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Carroll_Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Michael Carroll Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","IU Michael A. Carroll Track & Soccer Stadium es un estadio de fútbol y atletismo con capacidad para 12.100 aficionados situado en Indianápolis, Indiana, Estados Unidos. Es el hogar de los IUPUI Jaguars de cross country y fútbol, e Indy Eleven equipo de fútbol de la North American Soccer League . El estadio fue renovado en 2013-2014 para dar cabida al Indy Eleven. 
*  Datos: Q18590744"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://xmlns.com/foaf/0.1/name","Michael Carroll Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indiana"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Carroll_Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/apertura",1982
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/capacidad",12100
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/costo","$ 7,000,000.00"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/localización","Indianápolis, Indiana, Estados Unidos"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Indy_Eleven"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/nombre","Michael Carroll Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/nombreCompleto","IU Michael A. Carroll Track & Soccer Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/nombresAnteriores","Michael A. Caroll Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/nombresAnteriores","Carroll Stadium Soccer Field"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/nombresAnteriores","Carroll Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Indiana-Universidad_Purdue_Indianápolis"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/remodelación",2013
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_Artificial"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/wikiPageID",6508013
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",118606726
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/longName","IU Michael A. Carroll Track & Soccer Stadium"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/seatingCapacity",12100
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Carroll_Stadium?oldid=118606726&ns=0"
"http://es.dbpedia.org/resource/Michael_Carroll_Stadium","http://dbpedia.org/ontology/abstract","IU Michael A. Carroll Track & Soccer Stadium es un estadio de fútbol y atletismo con capacidad para 12.100 aficionados situado en Indianápolis, Indiana, Estados Unidos. Es el hogar de los IUPUI Jaguars de cross country y fútbol, e Indy Eleven equipo de fútbol de la North American Soccer League . El estadio lleva el nombre del líder cívico de Indianápolis Michael A. Carroll, el estadio fue construido en 1982 por $ 7,000,000 como un lugar de pista y campo, la instalación ha sido sede de varios eventos de pista y campo de los Juegos Panamericanos de 1987, Juegos Mundiales de Policía y Bomberos en 2001, varios campeonatos de atletismo al aire libre de Estados Unidos y campeonatos de la NCAA, así como los 1988 en los ensayos olímpicos de los Estados Unidos donde Florence Griffith Joyner establecidos el récord mundial de 100 metros para mujeres de 10.49 que aun se mantiene hasta hoy. El sitio cuenta con una pista con ocho carrilesde 400 metros. El estadio fue renovado en 2013-2014 para dar cabida al Indy Eleven. 
*  Datos: Q18590744"
