"subject","predicate","object"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/2000/01/rdf-schema#label","Rippin Kittin"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/2000/01/rdf-schema#comment","«Rippin Kittin» es una canción del dúo de productores de música electrónica Golden Boy y Miss Kittin, extraído de su álbum de estudio, titulado “Or”, del año 2001. Fue editado como sencillo el 26 de agosto de 2002."
"http://es.dbpedia.org/resource/Rippin_Kittin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zjvk"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://xmlns.com/foaf/0.1/name","Rippin Kittin"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
