"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2000/01/rdf-schema#label","Iconos ortodoxos orientales"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Iconos ortodoxos orientales"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_litúrgicos"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_de_culto_religioso"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_bizantino"
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://dbpedia.org/ontology/wikiPageID",9027878
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",117746012
"http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iconos_ortodoxos_orientales?oldid=117746012&ns=14"
"http://es.dbpedia.org/resource/Etimasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Pantocrátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Proskynetarion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Escuela_Stróganov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Virgen_con_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Agiosoritissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Camuliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Déesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Blachernitissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Pantocrátor_del_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Icono_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Iconostasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Teófanes_el_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Orante_(tema_iconográfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Escuela_cretense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Salus_Populi_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Virgen_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
