"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/2000/01/rdf-schema#label","Puentesinos"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/2004/02/skos/core#prefLabel","Puentesinos"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Navarra_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puente_la_Reina"
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://dbpedia.org/ontology/wikiPageID",8134263
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://dbpedia.org/ontology/wikiPageRevisionID",128852142
"http://es.dbpedia.org/resource/Categoría:Puentesinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentesinos?oldid=128852142&ns=14"
"http://es.dbpedia.org/resource/Emilio_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentesinos"
"http://es.dbpedia.org/resource/Rodrigo_Jiménez_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentesinos"
