"subject","predicate","object"
"http://es.wikipedia.org/wiki/Busto_de_joven_con_camafeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://www.w3.org/2000/01/rdf-schema#label","Busto de joven con camafeo"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://www.w3.org/2000/01/rdf-schema#comment","El Busto de joven con camafeo, es una obra escultórica de Donatello con una datación incierta. Realizada en bronce, mide 42 x 42 cm y está conservada en el Museo Nazionale del Bargello de Florencia."
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Donatello"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Italia"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busto_de_joven_con_camafeo"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://dbpedia.org/ontology/wikiPageID",2743036
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://dbpedia.org/ontology/wikiPageRevisionID",118890880
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polomuseale.firenze.it/catalogo/inventario.asp"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busto_de_joven_con_camafeo?oldid=118890880&ns=0"
"http://es.dbpedia.org/resource/Busto_de_joven_con_camafeo","http://dbpedia.org/ontology/abstract","El Busto de joven con camafeo, es una obra escultórica de Donatello con una datación incierta. Realizada en bronce, mide 42 x 42 cm y está conservada en el Museo Nazionale del Bargello de Florencia."
