"subject","predicate","object"
"http://es.dbpedia.org/resource/Pungín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pungín"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/2000/01/rdf-schema#label","Pungín"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/2004/02/skos/core#prefLabel","Pungín"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Pungín","http://dbpedia.org/ontology/wikiPageID",8921929
"http://es.dbpedia.org/resource/Categoría:Pungín","http://dbpedia.org/ontology/wikiPageRevisionID",115900309
"http://es.dbpedia.org/resource/Categoría:Pungín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pungín?oldid=115900309&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Pungín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pungín"
