"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avaux"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/2000/01/rdf-schema#label","Avaux"
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/2000/01/rdf-schema#comment","Avaux  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 454 habitantes. Está integrada en la Communauté de communes de l’Asfeldois ."
"http://es.dbpedia.org/resource/Avaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfnwg"
"http://es.dbpedia.org/resource/Avaux","http://xmlns.com/foaf/0.1/name","Avaux"
"http://es.dbpedia.org/resource/Avaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Avaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avaux"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/dirigentesNombres","Didier Marby"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/elevaciónAlta","130 m"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/elevaciónBaja","57 m"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/nombre","Avaux"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/población",454
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Asfeldois"
"http://es.dbpedia.org/resource/Avaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
