"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultraestructura","http://www.w3.org/2000/01/rdf-schema#label","Ultraestructura"
"http://es.dbpedia.org/resource/Ultraestructura","http://www.w3.org/2000/01/rdf-schema#comment","En biología, se llama ultraestructura a la estructura de los organismos que solamente puede ser observada con un microscopio electrónico. Son caracteres ultraestructurales por ejemplo, los caracteres relacionados con las organelas del interior de la célula o las diferencias entre flagelos. La ultraestructura es una de las ""líneas de evidencia"" utilizadas en los análisis filogenéticos, otras líneas de evidencia son por ejemplo, los análisis moleculares de ADN, los análisis bioquímicos (de isozimas, de flavonoides), los análisis morfológicos, etc."
"http://es.dbpedia.org/resource/Ultraestructura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_celular"
"http://es.dbpedia.org/resource/Ultraestructura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultraestructura"
"http://es.dbpedia.org/resource/Ultraestructura","http://dbpedia.org/ontology/wikiPageID",5960600
"http://es.dbpedia.org/resource/Ultraestructura","http://dbpedia.org/ontology/wikiPageRevisionID",119396737
"http://es.dbpedia.org/resource/Ultraestructura","http://dbpedia.org/ontology/wikiPageLength",641
"http://es.dbpedia.org/resource/Ultraestructura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultraestructura?oldid=119396737&ns=0"
"http://es.dbpedia.org/resource/Ultraestructura","http://dbpedia.org/ontology/abstract","En biología, se llama ultraestructura a la estructura de los organismos que solamente puede ser observada con un microscopio electrónico. Son caracteres ultraestructurales por ejemplo, los caracteres relacionados con las organelas del interior de la célula o las diferencias entre flagelos. La ultraestructura es una de las ""líneas de evidencia"" utilizadas en los análisis filogenéticos, otras líneas de evidencia son por ejemplo, los análisis moleculares de ADN, los análisis bioquímicos (de isozimas, de flavonoides), los análisis morfológicos, etc. 
*  Datos: Q3141316 
*  Multimedia: Ultrastructure"
"http://dbpedia.org/resource/Ultrastructure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultraestructura"
"http://es.wikipedia.org/wiki/Ultraestructura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultraestructura"
