"subject","predicate","object"
"http://dbpedia.org/resource/Breast_reconstruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reconstrucción_mamaria"
"http://es.dbpedia.org/resource/Reconstruccion_mamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconstrucción_mamaria"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://www.w3.org/2000/01/rdf-schema#label","Reconstrucción mamaria"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://www.w3.org/2000/01/rdf-schema#comment","La reconstrucción mamaria como su nombre lo dice, es la reconstrucción de uno o ambos senos, generalmente en las mujeres. Se utiliza tejido autólogo o prótesis para construir una mama de aspecto natural. A menudo esto incluye la reformación de la areola y el pezón. Este procedimiento implica el uso de implantes mamarios o solapas de tejido reubicable del mismo paciente."
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1x"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_estética"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mama"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reconstrucción_mamaria"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageID",6841320
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageRevisionID",125038493
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plasticsurgery.org/public_education/procedures/BreastReconstruction.cfm"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB898729966633093500.html%3Fmod=googlewsj"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/cancertopics/types/breast"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330022609/http:/www.dol.gov/ebsa/Publications/whcra.html"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/wikiPageLength",19243
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reconstrucción_mamaria?oldid=125038493&ns=0"
"http://es.dbpedia.org/resource/Reconstrucción_mamaria","http://dbpedia.org/ontology/abstract","La reconstrucción mamaria como su nombre lo dice, es la reconstrucción de uno o ambos senos, generalmente en las mujeres. Se utiliza tejido autólogo o prótesis para construir una mama de aspecto natural. A menudo esto incluye la reformación de la areola y el pezón. Este procedimiento implica el uso de implantes mamarios o solapas de tejido reubicable del mismo paciente."
"http://es.wikipedia.org/wiki/Reconstrucción_mamaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reconstrucción_mamaria"
