"subject","predicate","object"
"http://es.dbpedia.org/resource/Trois_couleurs:_Bleu","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Virginie_Viard"
"http://dbpedia.org/resource/Virginie_Viard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginie_Viard"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/2000/01/rdf-schema#label","Virginie Viard"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/2000/01/rdf-schema#comment","Virginie Viard, es una estilista francesa ​"
"http://es.dbpedia.org/resource/Virginie_Viard","http://xmlns.com/foaf/0.1/name","Virginie Viard"
"http://es.dbpedia.org/resource/Virginie_Viard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Virginie_Viard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
"http://es.dbpedia.org/resource/Virginie_Viard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Virginie_Viard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginie_Viard"
"http://es.dbpedia.org/resource/Virginie_Viard","http://es.dbpedia.org/property/empleador","*Chanel (2019)"
"http://es.dbpedia.org/resource/Virginie_Viard","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Virginie_Viard","http://es.dbpedia.org/property/nombre","Virginie Viard"
"http://es.dbpedia.org/resource/Virginie_Viard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Creativo"
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/wikiPageID",8826733
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/wikiPageRevisionID",128662603
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Chanel"
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_creativo"
"http://es.dbpedia.org/resource/Virginie_Viard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginie_Viard?oldid=128662603&ns=0"
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/abstract","Virginie Viard, es una estilista francesa ​"
"http://es.wikipedia.org/wiki/Virginie_Viard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginie_Viard"
