"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Antonio_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_(historieta)"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio (historieta)"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio es una serie de historietas creada por Mique Beltrán para ""El Pequeño País"", una de las más emblemáticas de la publicación."
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_infantil"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Antonio_(historieta)"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mique_Beltrán"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://es.dbpedia.org/property/formato","Serializada en ""El Pequeño País"" con posteriores recopilaciones en álbumes"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://es.dbpedia.org/property/nombre","Marco Antonio"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://dbpedia.org/ontology/wikiPageID",2044849
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",118703627
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalegbiblioteques.ad/opac/index.php%3Flvl=coll_see&id=4440"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Antonio_(historieta)?oldid=118703627&ns=0"
"http://es.dbpedia.org/resource/Marco_Antonio_(historieta)","http://dbpedia.org/ontology/abstract","Marco Antonio es una serie de historietas creada por Mique Beltrán para ""El Pequeño País"", una de las más emblemáticas de la publicación."
"http://es.wikipedia.org/wiki/Marco_Antonio_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_(historieta)"
"http://es.dbpedia.org/resource/Marco_Antonio_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_(historieta)"
