"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://www.w3.org/2000/01/rdf-schema#label","Agustinas Hermanas del Amparo"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Agustinas Hermanas del Amparo es una congregación religiosa católica femenina de derecho pontificio, fundada por el sacerdote español Sebastián Gili Vives, en Palma de Mallorca, el 6 de febrero de 1859.​ Las religiosas de este instituto son conocidas con el apelativo de agustinas del amparo y posponen a sus nobres las siglas A.H.A.​"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131029192611/http:/www.agustinashermanasdelamparo.com/"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_España"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1859"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustinas_Hermanas_del_Amparo"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/actividades","Educación y cuidado de los niños"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellido","Schwaiger"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellidos","Rano"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/apellidos","Gonzalo Díez"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/aprobación",1978
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/capítulo","Agostiniane delle Filippine"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/capítulo","Adoratrices"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/editorial","San Pablo"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/fecha","Octubre de 2016"
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Agustinas_Hermanas_del_Amparo","http://es.dbpedia.org/property/fundación",6
