"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/2000/01/rdf-schema#label","Zhongwei"
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/2000/01/rdf-schema#comment","Zhongwei (en chino:中卫市;pinyin:Zhōngwèi Shì, literalmente:defensa central) es una ciudad-prefectura en la región autónoma de Ningxia, República Popular China.Situada aproximadamente a 140 kilómetros de la capital de la región autónoma. El Río Amarillo fluye a través de la parte noroeste de la ciudad. Limita al norte con Alxa, al sur con Guyuan, al oeste con las provincias de Mongolia Interior y Gansu y al este con Wuzhong. Su área es 16 986 y su población es de 1,14 millones ."
"http://es.dbpedia.org/resource/Zhongwei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcm1w"
"http://es.dbpedia.org/resource/Zhongwei","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Zhongwei","http://xmlns.com/foaf/0.1/name","Zhongwei (amrillo) enNingxia(gris claro)"
"http://es.dbpedia.org/resource/Zhongwei","http://xmlns.com/foaf/0.1/name","Zhongwei"
"http://es.dbpedia.org/resource/Zhongwei","http://xmlns.com/foaf/0.1/name","Ubicación deNingxiaen China"
"http://es.dbpedia.org/resource/Zhongwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_región_autónoma_de_Ningxia"
"http://es.dbpedia.org/resource/Zhongwei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhongwei"
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/adm","Ningxia"
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/div","Distrito Shapotou"
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/imagen","Shapotou.jpg"
"http://es.dbpedia.org/resource/Zhongwei","http://es.dbpedia.org/property/mapa","Location_of_Zhongwei_Prefecture_within_Ningxia_.png"
