"subject","predicate","object"
"http://dbpedia.org/resource/This_Love_(Pantera_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.wikipedia.org/wiki/This_Love_(canción_de_Pantera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/This_Love_(cancion_de_Pantera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/2000/01/rdf-schema#label","This Love (canción de Pantera)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/2000/01/rdf-schema#comment","«This Love» es una canción de la banda de groove metal Pantera, correspondiente al álbum Vulgar Display of Power. Fue lanzado como sencillo e incluida en el álbum recopilatorio de la banda, The Best of Pantera: Far Beyond the Great Southern Cowboys' Vulgar Hits!, además una versión en vivo está incluida en el Official Live: 101 Proof. El baterista de Pantera, Vinnie Paul ha dicho que la letra de la canción habla sobre una anterior relación del vocalista de la banda, Phil Anselmo."
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0w4d"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://xmlns.com/foaf/0.1/name","This Love"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_heavy_metal"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pantera"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eastwest_Records"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/duración","392.0"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/length","396.0"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/nombre","This Love"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/note","LP Versión"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/note","AOR Edit"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/note","Video Edit"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Terry_Date"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/sencilloActual","This Love"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Mouth_for_War"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hollow_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/title","This Love"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/título","CD Promo"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Vulgar_Display_of_Power"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/wikiPageID",3018539
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/wikiPageRevisionID",118901208
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/Work/runtime","4.733333333333333"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/Work/runtime","6.6"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/Work/runtime","6.533333333333333"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/notes","Video Edit"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/notes","LP Versión"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/notes","AOR Edit"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/runtime",284.0
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/runtime",396.0
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/runtime",392.0
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/title","CD Promo"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/title","This Love"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Vulgar_Display_of_Power"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mouth_for_War"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terry_Date"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Eastwest_Records"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hollow_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/This_Love_(canción_de_Pantera)?oldid=118901208&ns=0"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)","http://dbpedia.org/ontology/abstract","«This Love» es una canción de la banda de groove metal Pantera, correspondiente al álbum Vulgar Display of Power. Fue lanzado como sencillo e incluida en el álbum recopilatorio de la banda, The Best of Pantera: Far Beyond the Great Southern Cowboys' Vulgar Hits!, además una versión en vivo está incluida en el Official Live: 101 Proof. El baterista de Pantera, Vinnie Paul ha dicho que la letra de la canción habla sobre una anterior relación del vocalista de la banda, Phil Anselmo."
"http://es.dbpedia.org/resource/Vulgar_Display_of_Power","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/Hollow_(canción_de_Pantera)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/Hollow_(canción_de_Pantera)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/Mouth_for_War","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
"http://es.dbpedia.org/resource/Mouth_for_War","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/This_Love_(canción_de_Pantera)"
