"subject","predicate","object"
"http://dbpedia.org/resource/Zebroid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zebroide"
"http://es.wikipedia.org/wiki/Zebroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebroide"
"http://es.dbpedia.org/resource/Cebroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zebroide"
"http://es.dbpedia.org/resource/Zebroide","http://www.w3.org/2000/01/rdf-schema#label","Zebroide"
"http://es.dbpedia.org/resource/Zebroide","http://www.w3.org/2000/01/rdf-schema#comment","Un zebroide o cebroide es un animal híbrido obtenido del cruce de una cebra con cualquier otro équido. En esencia, se trata de un híbrido de cebra. El padre de un zebroide es generalmente una cebra macho. No obstante, existen híbridos de este tipo que han nacido del cruce de una cebra hembra con algún otro équido macho, aunque no son casos ordinarios. Los zebroides han sido criados desde el siglo XIX. Charles Darwin registró algunos de ellos en sus trabajos. Existieron dos especies similares a los cebroides, pero siendo especie y no híbridos:"
"http://es.dbpedia.org/resource/Zebroide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_1b"
"http://es.dbpedia.org/resource/Zebroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinos_híbridos"
"http://es.dbpedia.org/resource/Zebroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebroide"
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/wikiPageID",952443
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/wikiPageRevisionID",128266650
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/nacional/prensa/fotos/200706/28/NAC_SOC_web_29.jpg"
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061121095429/http:/www.elcipresenelpatio.com.ar/metele/archives/cabazebra.jpg"
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/wikiPageLength",7182
"http://es.dbpedia.org/resource/Zebroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebroide?oldid=128266650&ns=0"
"http://es.dbpedia.org/resource/Zebroide","http://dbpedia.org/ontology/abstract","Un zebroide o cebroide es un animal híbrido obtenido del cruce de una cebra con cualquier otro équido. En esencia, se trata de un híbrido de cebra. El padre de un zebroide es generalmente una cebra macho. No obstante, existen híbridos de este tipo que han nacido del cruce de una cebra hembra con algún otro équido macho, aunque no son casos ordinarios. Los zebroides han sido criados desde el siglo XIX. Charles Darwin registró algunos de ellos en sus trabajos. Existieron dos especies similares a los cebroides, pero siendo especie y no híbridos: 
* El quagga africano, cuyo aspecto intenta actualmente recuperarse con híbridos. 
* El encebro o zebro que habitó la península ibérica hasta el siglo XV."
