"subject","predicate","object"
"http://es.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#label","Totally Spies!"
"http://es.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2000/01/rdf-schema#comment","Totally Spies! (Tres Espías sin Límite en Latinoamérica) es una serie animada francesa/canadiense creada por Vincent Chalvon-Demersay y David Michel y producida por la compañía francesa Marathon Producción y la empresa canadiense Image Entertainment Corporation. El espectáculo se hizo para parecerse a los estilos de anime y se basó originalmente en el concepto de una banda de chicas. Se centra en tres chicas adolescentes, Sam, Clover y Alex, que trabajan como agentes de espionaje encubiertas de la Organización Mundial de Protección Humana (WOOHP), encabezados por un líder muy inteligente, Jerry."
"http://es.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y215"
"http://es.dbpedia.org/resource/Totally_Spies!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totally_Spies!"
"http://es.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/wikiPageID",9605240
"http://es.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/wikiPageRevisionID",129574708
"http://es.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_espías_sin_límites"
"http://es.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Totally_Spies!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Totally_Spies!?oldid=129574708&ns=0"
"http://es.dbpedia.org/resource/Totally_Spies!","http://dbpedia.org/ontology/abstract","Totally Spies! (Tres Espías sin Límite en Latinoamérica) es una serie animada francesa/canadiense creada por Vincent Chalvon-Demersay y David Michel y producida por la compañía francesa Marathon Producción y la empresa canadiense Image Entertainment Corporation. El espectáculo se hizo para parecerse a los estilos de anime y se basó originalmente en el concepto de una banda de chicas. Se centra en tres chicas adolescentes, Sam, Clover y Alex, que trabajan como agentes de espionaje encubiertas de la Organización Mundial de Protección Humana (WOOHP), encabezados por un líder muy inteligente, Jerry. Se estrenó en la cadena ABC Family el 3 de noviembre de 2001, y se estrenó en Europa en la primavera del año siguiente por Fox Kids. Desde el debut de la serie, 156 episodios han sido transmitidos, completando su sexta temporada hasta la fecha. Esto incluye varios especiales y una producción de película teatral, hechos y liberados entre la cuarta y la quinta temporada. Ha sido emitido en más de 150 territorios internacionales. Varios de los productos vinculados a la serie han sido puestos en libertad, que incluyen una serie de libros de historietas y videojuegos."
"http://dbpedia.org/resource/Totally_Spies!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totally_Spies!"
"http://es.dbpedia.org/resource/Martin_Mystery","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Totally_Spies!"
"http://es.wikipedia.org/wiki/Totally_Spies!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Totally_Spies!"
