"subject","predicate","object"
"http://es.dbpedia.org/resource/A_tempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Accelerando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Affrettando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Agogica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Piu_mosso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Rallentando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Rit.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Ritardando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Ritenuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tempi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tempo_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tempo_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tempos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tiempo_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Tempo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempo"
"http://es.dbpedia.org/resource/Tempo","http://www.w3.org/2000/01/rdf-schema#label","Tempo"
