"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Wills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beverly_Wills"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/2000/01/rdf-schema#label","Beverly Wills"
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Josephine Williams, más conocida como Beverly Wills (Los Ángeles, California; 7 de junio de 1933 – Palm Springs, California; 24 de octubre de 1963), fue una actriz cinematográfica y televisiva estadounidense."
"http://es.dbpedia.org/resource/Beverly_Wills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttw6c"
"http://es.dbpedia.org/resource/Beverly_Wills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Beverly_Wills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
