"subject","predicate","object"
"http://dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron_NIIR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phaztron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Mikoyan_MiG-29M","http://es.dbpedia.org/property/aviónica","http://es.dbpedia.org/resource/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/2000/01/rdf-schema#label","Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/2000/01/rdf-schema#comment","Phazotron–NIIR, es un grupo de empresas de Rusia especializadas en el desarrollo y fabricación de elementos electromagnéticos. Creada en 1917, como ""Aviapribor Plant"", fue la primera empresa destinada a la fabricación de componentes de aviación. Fue reestructurada como sociedad en 1993. Actualmente forma parte de la corporación Rostec. En el ámbito de la medicina, Phazotron desarrolla resonadores magnéticos para diagnóstico de enfermedades, e instrumetal magnético y lasérico para uso hospitalario. 
*  Datos: Q3526596"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2j1g"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://xmlns.com/foaf/0.1/name","Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://xmlns.com/foaf/0.1/homepage","http://www.phazotron.com/"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_aeroespaciales_de_Rusia"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Rusia"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/fundación",1917
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/industria","aeronáutica"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/nombre","Phazotron-NIIR"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/productos","Aeronáutica"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Rostec"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/sede","Moscú"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/sitioWeb","http://www.phazotron.com/"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://es.dbpedia.org/property/situacion",": Moscú"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/wikiPageID",678793
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/wikiPageRevisionID",127644436
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phazotron.com/"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/formationYear","1917"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/foundingYear","1917"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phazotron-NIIR?oldid=127644436&ns=0"
"http://es.dbpedia.org/resource/Phazotron-NIIR","http://dbpedia.org/ontology/abstract","Phazotron–NIIR, es un grupo de empresas de Rusia especializadas en el desarrollo y fabricación de elementos electromagnéticos. Creada en 1917, como ""Aviapribor Plant"", fue la primera empresa destinada a la fabricación de componentes de aviación. Fue reestructurada como sociedad en 1993. Actualmente forma parte de la corporación Rostec. Está formada por unas 25 compañías afiliadas, y posee unidades separadas: en Moscú (donde residen sus oficinas principales), otras ciudades en Rusia, Ucrania y Bielorrusia. Emplea más de 5000 técnicos, y en 2001 poseía valores estimados en 750 millones de rublos. Es líder en el desarrollo y producción de radares militares y civiles, así como sistemas de control de armamentos guiados destinados a aviones, blindados y medios navales de combate. Entre los radares para la defensa diseñados y construidos destacan la familia de aerotransportes N001 empleados por los cazas Sujoi Su-27, de modernas características tanto para detección aérea como terrestre. También desarrolla radares para vehículos espaciales, radares meteorológicos y de alta resolución para investigación geológica y planetológica, elementos electrónicos de alta eficiencia para la defensa, productos electromagnéticos para aplicaciones civiles, monitores tipo display, etc. En el ámbito de la medicina, Phazotron desarrolla resonadores magnéticos para diagnóstico de enfermedades, e instrumetal magnético y lasérico para uso hospitalario. 
*  Datos: Q3526596"
"http://es.wikipedia.org/wiki/Phazotron-NIIR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phazotron-NIIR"
