"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Seychelles"
"http://dbpedia.org/resource/History_of_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Seychelles"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Historia de Seychelles"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#comment","La Historia de Seychelles empieza para los exploradores occidentales a principios del siglo XVI. Los primeros exploradores que alcanzaron las Seychelles fueron los portugueses pero fue Francia quien colonizó la isla. Tras las Guerras Napoleónicas pasaron a manos del Reino Unido en 1814, quien les otorgó el estatus de colonia en 1903. En 1976 logró la independencia y se convirtió en una república de la Commonwealth. Tras una primera etapa democrática, tras un golpe de Estado orquestado por el Primer Ministro estableció un sistema unipartidista de orientación socialista en 1977, hasta que en 1993 se restableció la democracia."
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187jdc"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Seychelles"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Seychelles"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",864507
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",130393659
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/Paises/seychelles.htm"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511172337/http:/www.historyofnations.net/africa/seychelles.html"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/r/pa/ei/bgn/6268.htm"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/country_profiles/1070508.stm"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helicopterseychelles.com/history_of_seychelles_flags.html"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rumbo.es/guide/es/africa/seychelles/histo.htm"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.viajes.yahoo.com/p-guia_viaje-982400-seychelles_historia-i"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/wikiPageLength",11214
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Seychelles?oldid=130393659&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Seychelles","http://dbpedia.org/ontology/abstract","La Historia de Seychelles empieza para los exploradores occidentales a principios del siglo XVI. Los primeros exploradores que alcanzaron las Seychelles fueron los portugueses pero fue Francia quien colonizó la isla. Tras las Guerras Napoleónicas pasaron a manos del Reino Unido en 1814, quien les otorgó el estatus de colonia en 1903. En 1976 logró la independencia y se convirtió en una república de la Commonwealth. Tras una primera etapa democrática, tras un golpe de Estado orquestado por el Primer Ministro estableció un sistema unipartidista de orientación socialista en 1977, hasta que en 1993 se restableció la democracia."
"http://es.wikipedia.org/wiki/Historia_de_Seychelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Seychelles"
