"subject","predicate","object"
"http://es.dbpedia.org/resource/Roc'n_Rope","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Roc'n_Rope","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco_Adam","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/ColecoVision","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Coleco"
"http://dbpedia.org/resource/Coleco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Connecticut_Leather_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco_Gemini","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco","http://www.w3.org/2000/01/rdf-schema#label","Coleco"
"http://es.dbpedia.org/resource/Coleco","http://www.w3.org/2000/01/rdf-schema#comment","Coleco (1932-1989) fue una empresa fundada originalmente en 1932 por  como ""Connecticut Leather Company"". Se convirtió en una exitosa empresa de juguetes en la década de 1980 y se hizo famosa por productos como sus consolas de videojuegos Coleco Telstar y ColecoVision."
"http://es.dbpedia.org/resource/Coleco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dh"
"http://es.dbpedia.org/resource/Coleco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Coleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras"
"http://es.dbpedia.org/resource/Coleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Coleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_desaparecidas"
"http://es.dbpedia.org/resource/Coleco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleco"
"http://es.dbpedia.org/resource/Coleco","http://dbpedia.org/ontology/wikiPageID",477517
"http://es.dbpedia.org/resource/Coleco","http://dbpedia.org/ontology/wikiPageRevisionID",125670385
"http://es.dbpedia.org/resource/Coleco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061120011835/http:/www.thedoteaters.com/p3_stage4.php"
"http://es.dbpedia.org/resource/Coleco","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Coleco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coleco?oldid=125670385&ns=0"
"http://es.dbpedia.org/resource/Coleco","http://dbpedia.org/ontology/abstract","Coleco (1932-1989) fue una empresa fundada originalmente en 1932 por  como ""Connecticut Leather Company"". Se convirtió en una exitosa empresa de juguetes en la década de 1980 y se hizo famosa por productos como sus consolas de videojuegos Coleco Telstar y ColecoVision."
"http://es.wikipedia.org/wiki/Coleco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Los_pitufos:_Rescate_en_el_castillo_de_Gargamel","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Los_pitufos:_Rescate_en_el_castillo_de_Gargamel","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Los_pitufos:_Rescate_en_el_castillo_de_Gargamel","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Coleco"
