"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3377)_Lodewijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3377)_Lodewijk"
"http://es.dbpedia.org/resource/(3378)_Susanvictoria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3377)_Lodewijk"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/2000/01/rdf-schema#label","(3377) Lodewijk"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/2000/01/rdf-schema#comment","(3377) Lodewijk es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3377)_Lodewijk"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/afelio",3.0834
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/anomalíaMedia",38.6837
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3376)_Armandhammer"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/argumentoPerihelio",199.436
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/designaciones",4122
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/excentricidad",0.0583129
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/inclinación",1.30011
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/nodoAscendente",215.977
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/nombre","Lodewijk"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/nombreProvisional",4122
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/perihelio",2.74361
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/periodoOrbitalSideral",1816.45
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/periodoRotación","24337.8"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/semiejeMayor",2.91351
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3378)_Susanvictoria"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://dbpedia.org/ontology/wikiPageID",7514895
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://dbpedia.org/ontology/wikiPageRevisionID",119439215
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://dbpedia.org/ontology/wikiPageLength",4478
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3377)_Lodewijk?oldid=119439215&ns=0"
"http://es.dbpedia.org/resource/(3377)_Lodewijk","http://dbpedia.org/ontology/abstract","(3377) Lodewijk es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3376)_Armandhammer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3377)_Lodewijk"
"http://dbpedia.org/resource/3377_Lodewijk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3377)_Lodewijk"
