"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/2000/01/rdf-schema#label","Arte de Italia por región"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Italia por región"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_región_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://dbpedia.org/ontology/wikiPageID",8845775
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",123111874
"http://es.dbpedia.org/resource/Categoría:Arte_de_Italia_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Italia_por_región?oldid=123111874&ns=14"
