"subject","predicate","object"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/2000/01/rdf-schema#label","Jìxī Xiàn"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/2000/01/rdf-schema#comment","Jìxī Xiàn o condado de Jìxī es una localidad de la ciudad-prefectura de Xuancheng en la provincia de Anhui, República Popular China, con una población censada en noviembre de 2010 de 156 127 habitantes.​ Se encuentra situada al sureste de la provincia, cerca del río Yangtsé y de la frontera con las provincias de Zhejiang y Jiangsu."
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Anhui"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jìxī_Xiàn"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xuancheng"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anhui"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/tipoSuperior","Ciudad-prefectura"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://dbpedia.org/ontology/wikiPageID",8666126
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://dbpedia.org/ontology/wikiPageRevisionID",120610172
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jìxī_Xiàn?oldid=120610172&ns=0"
"http://es.dbpedia.org/resource/Jìxī_Xiàn","http://dbpedia.org/ontology/abstract","Jìxī Xiàn o condado de Jìxī es una localidad de la ciudad-prefectura de Xuancheng en la provincia de Anhui, República Popular China, con una población censada en noviembre de 2010 de 156 127 habitantes.​ Se encuentra situada al sureste de la provincia, cerca del río Yangtsé y de la frontera con las provincias de Zhejiang y Jiangsu."
"http://es.wikipedia.org/wiki/Jìxī_Xiàn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jìxī_Xiàn"
"http://dbpedia.org/resource/Jixi_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jìxī_Xiàn"
