"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/2000/01/rdf-schema#label","Edith Marie Raadts"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/2000/01/rdf-schema#comment","Edith Marie Raadts ( 3 de diciembre 1914 - 2004 ) fue una botánica alemana, hija del Dr. Joseph Kaufmann y de Johanna Raadt Raadt (soltera Laakmann)."
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Marie_Raadts"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/abreviaturaEnBotánica","Raadts"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/fechaDeNacimiento",1914
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/lugarDeNacimiento","Rees am Rhein"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/wikiPageID",3902676
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/wikiPageRevisionID",127823860
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Marie_Raadts?oldid=127823860&ns=0"
"http://es.dbpedia.org/resource/Edith_Marie_Raadts","http://dbpedia.org/ontology/abstract","Edith Marie Raadts ( 3 de diciembre 1914 - 2004 ) fue una botánica alemana, hija del Dr. Joseph Kaufmann y de Johanna Raadt Raadt (soltera Laakmann)."
"http://es.wikipedia.org/wiki/Edith_Marie_Raadts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Marie_Raadts"
"http://es.dbpedia.org/resource/Raadts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edith_Marie_Raadts"
