"subject","predicate","object"
"http://dbpedia.org/resource/T-duality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dualidad-T"
"http://es.dbpedia.org/resource/Dualidad-T","http://www.w3.org/2000/01/rdf-schema#label","Dualidad-T"
"http://es.dbpedia.org/resource/Dualidad-T","http://www.w3.org/2000/01/rdf-schema#comment","La dualidad-T es una simetría de la teoría cuántica de campos con diferentes descripciones clásicas, que ha sido utilizada para relacionar varias teoría de cuerdas entre sí, como las dos teorías de cuerdas de Tipo II y las dos teorías de cuerdas heteróticas. Fue inicialmente propuesta por Thomas Henry Buscher y desarrollada por Martin Roček y Erik Verlinde.​​ Desde un punto de vista matemático la dualidad T está relacionada con el grupo de dual de Langlands que aparece dentro del esquema unificador de las matemáticas conocido como ."
"http://es.dbpedia.org/resource/Dualidad-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w4d"
"http://es.dbpedia.org/resource/Dualidad-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_dualidad"
"http://es.dbpedia.org/resource/Dualidad-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Dualidad-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dualidad-T"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/arxiv","hep-th/9503124"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/arxiv","hep-th/9606040"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/bibcode",1989
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/bibcode",1995
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/bibcode",1996
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/bibcode",1985
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/booktitle","Proceedings of Strings '95: Future Perspectives in String Theory"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/contribution","Mirror Symmetry"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/date","March 13–18, 1995"
"http://es.dbpedia.org/resource/Dualidad-T","http://es.dbpedia.org/property/doi",101016
