"subject","predicate","object"
"http://es.dbpedia.org/resource/Vytenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitenis"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/2000/01/rdf-schema#label","Vitenis"
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/2000/01/rdf-schema#comment","Vitenis o Viten (bielorruso: Віцень) fue un Gran Duque de Lituania desde ca. 1295 hasta ca. 1316. Fue el primero de los  que gobernó durante un período más o menos prolongado. A principios del siglo XIV su reputación eclipsó a la de Gediminas, que es considerado por los historiadores como uno de los más grandes gobernantes lituanos.​ El gobierno de Gediminas estuvo marcado por guerras constantes en un esfuerzo por consolidar el Gran Ducado de Lituania entre los rutenos, los masovios y la Orden teutónica."
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rv30"
"http://es.dbpedia.org/resource/Vitenis","http://xmlns.com/foaf/0.1/name","Gediminas"
"http://es.dbpedia.org/resource/Vitenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rutenia"
"http://es.dbpedia.org/resource/Vitenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_de_la_familia_de_los_Gedimínidas"
"http://es.dbpedia.org/resource/Vitenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Vitenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Vitenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitenis"
"http://es.dbpedia.org/resource/Vitenis","http://es.dbpedia.org/property/período",1294
"http://es.dbpedia.org/resource/Vitenis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Butvidas"
"http://es.dbpedia.org/resource/Vitenis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gediminas"
"http://es.dbpedia.org/resource/Vitenis","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Vitenis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania"
"http://es.dbpedia.org/resource/Vitenis","http://dbpedia.org/ontology/wikiPageID",3412364
"http://es.dbpedia.org/resource/Vitenis","http://dbpedia.org/ontology/wikiPageRevisionID",124059331
"http://es.dbpedia.org/resource/Vitenis","http://dbpedia.org/ontology/wikiPageLength",8307
"http://es.dbpedia.org/resource/Vitenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitenis?oldid=124059331&ns=0"
"http://es.dbpedia.org/resource/Vitenis","http://dbpedia.org/ontology/abstract","Vitenis o Viten (bielorruso: Віцень) fue un Gran Duque de Lituania desde ca. 1295 hasta ca. 1316. Fue el primero de los  que gobernó durante un período más o menos prolongado. A principios del siglo XIV su reputación eclipsó a la de Gediminas, que es considerado por los historiadores como uno de los más grandes gobernantes lituanos.​ El gobierno de Gediminas estuvo marcado por guerras constantes en un esfuerzo por consolidar el Gran Ducado de Lituania entre los rutenos, los masovios y la Orden teutónica."
"http://es.wikipedia.org/wiki/Vitenis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitenis"
"http://dbpedia.org/resource/Vytenis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitenis"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Vitenis"
"http://es.dbpedia.org/resource/Gediminas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vitenis"
